Cognom de la persona:  CAMPOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295699
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;64;6417;1,30;6452;1,31
Comarques Gironines;146;581;0,75;562;0,72
Camp de Tarragona;114;434;0,81;529;0,99
Terres de l'Ebre;153;168;0,92;187;1,03
Ponent;225;195;0,53;225;0,61
Comarques Centrals;134;303;0,73;371;0,89
Alt Pirineu i Aran;189;51;0,68;51;0,68
Penedès;81;585;1,17;579;1,16
Total;76;8734;1,12;8956;1,15

