Cognom de la persona:  MANRESA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209372
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1650;378;0,08;303;0,06
Comarques Gironines;2839;42;0,05;22;0,03
Camp de Tarragona;798;88;0,16;96;0,18
Terres de l'Ebre;1668;12;0,07;12;0,07
Ponent;691;73;0,20;92;0,25
Comarques Centrals;9108;..;..;5;0,01
Alt Pirineu i Aran;1482;8;0,11;8;0,11
Penedès;2210;30;0,06;23;0,05
Total;1546;633;0,08;561;0,07

