Surname of the person:  GUBAU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=663&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,..,..,5,003
Baix Camp,5.927,4,002,..,..
Baix Empordà,2.309,9,006,6,004
Barcelonès,14.904,6,000,15,000
Gironès,499,59,030,53,027
Maresme,1.426,47,010,36,008
Pla de l'Estany,1.095,6,018,..,..
Selva,470,49,028,51,029
Total,4.327,187,002,181,002

