Cognom de la persona:  GIBERT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1352
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;178;31;0,68;43;0,94
Alt Empordà;218;73;0,50;73;0,50
Alt Penedès;140;90;0,81;122;1,10
Anoia;706;31;0,25;23;0,18
Bages;333;90;0,50;59;0,33
Baix Camp;324;85;0,43;82;0,42
Baix Ebre;2014;6;0,08;..;..
Baix Empordà;363;52;0,38;43;0,31
Baix Llobregat;751;151;0,18;115;0,14
Baix Penedès;406;33;0,29;36;0,32
Barcelonès;655;444;0,19;391;0,17
Berguedà;1277;..;..;8;0,20
Cerdanya;488;8;0,41;5;0,26
Conca de Barberà;341;12;0,59;9;0,45
Garraf;474;34;0,22;50;0,32
Garrigues;106;30;1,58;27;1,42
Garrotxa;975;12;0,20;6;0,10
Gironès;370;78;0,39;72;0,36
Maresme;369;140;0,30;175;0,38
Moianès;791;5;0,35;..;..
Noguera;894;10;0,25;5;0,13
Osona;809;29;0,18;32;0,19
Pla de l'Estany;929;6;0,18;5;0,15
Priorat;216;4;0,43;11;1,19
Ribera d'Ebre;646;5;0,23;5;0,23
Ripollès;1187;..;..;5;0,20
Segrià;1128;30;0,14;27;0,13
Selva;367;69;0,39;57;0,32
Tarragonès;225;127;0,48;151;0,57
Urgell;1774;4;0,11;..;..
Vallès Occidental;428;303;0,32;243;0,26
Vallès Oriental;910;60;0,14;64;0,15
Total;467;2063;0,26;1959;0,25

