Apellido de la persona:  AMETLLER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209326&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;8;0,06;20;0,14
Alt Penedès;788;24;0,22;17;0,15
Baix Camp;3112;6;0,03;8;0,04
Baix Empordà;444;37;0,27;44;0,32
Baix Llobregat;5435;16;0,02;10;0,01
Baix Penedès;2183;7;0,06;5;0,04
Barcelonès;4602;48;0,02;49;0,02
Garraf;1350;14;0,09;14;0,09
Garrotxa;1669;6;0,10;..;..
Gironès;1056;19;0,10;34;0,17
Maresme;1589;37;0,08;37;0,08
Pla de l'Estany;97;47;1,43;47;1,43
Selva;1017;24;0,14;22;0,12
Vallès Occidental;5001;16;0,02;19;0,02
Vallès Oriental;1818;27;0,06;31;0,07
Total;2472;345;0,04;367;0,05

