Surname of the person:  CASADEMUNT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299204&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.401,..,..,8,007
Bages,3.382,4,002,8,004
Baix Ebre,2.526,4,005,..,..
Baix Empordà,3.901,5,004,..,..
Baix Llobregat,3.911,19,002,21,003
Barcelonès,2.826,98,004,77,003
Garraf,3.945,..,..,6,004
Gironès,5.117,4,002,4,002
Maresme,1.703,31,007,37,008
Osona,511,44,027,60,036
Priorat,335,4,043,5,054
Ripollès,230,15,059,21,082
Vallès Occidental,4.103,25,003,20,002
Vallès Oriental,1.563,25,006,43,010
Total,2.736,296,004,339,004

