Cognom de la persona:  SOLSONA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126019
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;18;0,40;13;0,29
Alt Empordà;1942;5;0,03;14;0,10
Alt Penedès;940;12;0,11;21;0,19
Alt Urgell;516;5;0,24;9;0,44
Anoia;603;31;0,25;33;0,26
Bages;688;37;0,20;40;0,22
Baix Camp;1047;21;0,11;31;0,16
Baix Ebre;831;10;0,13;14;0,18
Baix Empordà;1093;18;0,13;16;0,12
Baix Llobregat;669;166;0,20;134;0,16
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;531;486;0,21;514;0,23
Berguedà;307;21;0,52;23;0,57
Cerdanya;175;22;1,13;9;0,46
Conca de Barberà;328;11;0,55;11;0,55
Garraf;808;34;0,22;18;0,11
Garrigues;132;26;1,37;22;1,16
Garrotxa;1669;..;..;7;0,12
Gironès;1631;13;0,07;20;0,10
Maresme;761;83;0,18;76;0,16
Montsià;619;15;0,22;15;0,22
Noguera;96;42;1,07;57;1,45
Osona;1444;9;0,05;22;0,13
Pallars Jussà;417;4;0,30;8;0,61
Pla d'Urgell;10;195;5,26;189;5,10
Segarra;186;16;0,68;20;0,85
Segrià;104;195;0,92;204;0,96
Selva;1017;19;0,11;27;0,15
Solsonès;722;..;..;5;0,37
Tarragonès;1504;18;0,07;26;0,10
Urgell;102;45;1,20;46;1,23
Vallès Occidental;867;138;0,15;130;0,14
Vallès Oriental;1128;50;0,12;49;0,12
Total;526;1783;0,23;1842;0,24

