Búsqueda por apellido:«Cabot». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CABOT;476;0,06;506;0,06
Con la palabra buscada (2†);21;0,00;21;0,00
SOLER CABOT;18;0,00;12;0,00
MARTINEZ CABOT;..;..;6;0,00
Con la partícula buscada (5†);55;0,00;48;0,00
TORRECABOTA;24;0,00;21;0,00
CABOTI;14;0,00;4;0,00
SOLERCABOT;5;0,00;10;0,00
TORRACABOTA;5;0,00;5;0,00
CABOTAGE;5;0,00;..;..

