Búsqueda por apellido:«BORRO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORRO;..;..;13;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);181;0,02;163;0,02
BORROMEO;44;0,00;46;0,00
BORROS;41;0,00;33;0,00
BORROY;11;0,00;27;0,00
CIBORRO;14;0,00;23;0,00
BORROTO;13;0,00;12;0,00
BORROHO;19;0,00;4;0,00
BORROUHOU;9;0,00;4;0,00
BORRONI;9;0,00;..;..
SOBORRO;..;..;5;0,00
CHAMBORRO;5;0,00;..;..
GARCIA BORRON;5;0,00;..;..

