Apellido de la persona:  CAMPILLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41176&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;7;0,15;4;0,09
Alt Empordà;2126;9;0,06;8;0,06
Alt Penedès;731;16;0,14;29;0,26
Anoia;272;64;0,51;69;0,55
Bages;688;36;0,20;41;0,23
Baix Camp;1300;16;0,08;24;0,12
Baix Ebre;1292;6;0,08;8;0,10
Baix Empordà;1963;7;0,05;11;0,08
Baix Llobregat;586;157;0,19;193;0,23
Baix Penedès;965;15;0,13;14;0,12
Barcelonès;588;477;0,21;438;0,19
Berguedà;1277;7;0,17;..;..
Cerdanya;887;..;..;5;0,26
Garraf;400;42;0,27;57;0,36
Garrotxa;749;15;0,25;9;0,15
Gironès;1702;14;0,07;18;0,09
Maresme;534;101;0,22;128;0,28
Montsià;1600;5;0,07;4;0,06
Noguera;2143;5;0,13;..;..
Osona;1480;11;0,07;19;0,11
Pla de l'Estany;1015;6;0,18;4;0,12
Segrià;1612;12;0,06;27;0,13
Selva;1047;30;0,17;15;0,08
Tarragonès;1186;20;0,08;38;0,14
Urgell;1774;..;..;5;0,13
Vallès Occidental;437;265;0,28;269;0,29
Vallès Oriental;665;77;0,18;90;0,22
Total;638;1439;0,18;1547;0,20

