Cognom de la persona:  BALTANAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2624
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;3993;17;0,02;22;0,03
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;10405;14;0,00;20;0,00
Garraf;5680;4;0,03;..;..
Maresme;10361;4;0,00;..;..
Osona;930;24;0,15;28;0,17
Segrià;6622;..;..;5;0,02
Selva;2540;11;0,06;5;0,03
Tarragonès;6631;..;..;4;0,02
Vallès Occidental;2803;38;0,04;34;0,04
Vallès Oriental;9343;..;..;4;0,00
Total;5393;136;0,02;146;0,02

