Apellido de la persona:  COSCULLUELA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=294874&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;4;0,03;..;..
Baix Camp;5248;..;..;5;0,03
Baix Empordà;2991;6;0,04;5;0,04
Baix Llobregat;7521;9;0,01;8;0,00
Baix Penedès;3453;6;0,05;..;..
Barcelonès;3081;76;0,03;81;0,04
Garraf;2810;5;0,03;7;0,04
Maresme;6410;5;0,01;9;0,02
Noguera;2543;..;..;4;0,10
Segrià;1726;18;0,08;18;0,08
Tarragonès;4402;4;0,02;8;0,03
Vallès Occidental;5126;21;0,02;13;0,01
Vallès Oriental;5702;11;0,03;..;..
Total;4639;171;0,02;167;0,02

