Apellido de la persona:  BARNIOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170520&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1354;15;0,08;22;0,12
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;10364;8;0,00;..;..
Barcelonès;6581;23;0,01;39;0,02
Berguedà;66;80;1,99;86;2,14
Garraf;6781;4;0,03;..;..
Gironès;4683;5;0,03;4;0,02
Osona;330;90;0,54;65;0,39
Ripollès;861;..;..;9;0,35
Segarra;901;4;0,17;4;0,17
Segrià;4073;7;0,03;5;0,02
Solsonès;272;14;1,03;5;0,37
Vallès Occidental;5126;21;0,02;13;0,01
Vallès Oriental;5129;7;0,02;9;0,02
Total;2936;298;0,04;288;0,04

