Apellido de la persona:  VENEGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81770&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;3828;5;0,05;..;..
Anoia;3338;4;0,03;4;0,03
Bages;4556;..;..;6;0,03
Baix Camp;3283;6;0,03;7;0,04
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;786;136;0,16;121;0,15
Baix Penedès;821;27;0,24;7;0,06
Barcelonès;1752;144;0,06;148;0,06
Garraf;3013;5;0,03;6;0,04
Gironès;1981;22;0,11;5;0,03
Maresme;2218;21;0,05;29;0,06
Montsià;3040;4;0,06;..;..
Osona;2956;4;0,02;9;0,05
Pla d'Urgell;1709;4;0,11;..;..
Ripollès;790;5;0,20;6;0,24
Segrià;5439;..;..;6;0,03
Selva;2128;11;0,06;9;0,05
Tarragonès;2140;11;0,04;18;0,07
Vallès Occidental;1573;72;0,08;73;0,08
Vallès Oriental;863;79;0,19;52;0,12
Total;1648;581;0,07;527;0,07

