Cognom de la persona:  LABORDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252367
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1167;17;0,15;9;0,08
Anoia;3059;4;0,03;5;0,04
Baix Camp;3721;4;0,02;7;0,04
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;1566;63;0,08;60;0,07
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1527;164;0,07;178;0,08
Cerdanya;630;6;0,31;4;0,21
Garraf;2489;7;0,04;7;0,04
Garrotxa;2336;..;..;5;0,08
Gironès;5619;..;..;4;0,02
Maresme;1765;36;0,08;29;0,06
Osona;5952;..;..;5;0,03
Pla d'Urgell;1516;4;0,11;..;..
Ribera d'Ebre;1151;..;..;4;0,18
Segrià;3627;5;0,02;9;0,04
Selva;4017;5;0,03;4;0,02
Tarragonès;1862;18;0,07;16;0,06
Vallès Occidental;2215;42;0,04;53;0,06
Vallès Oriental;3373;16;0,04;12;0,03
Total;2133;415;0,05;430;0,06

