Surname of the person:  CORTES. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1257&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,41,9.514,193,9.416,191
Comarques Gironines,43,1.486,191,1.316,169
Camp de Tarragona,29,1.314,245,1.239,231
Terres de l'Ebre,77,321,177,330,182
Ponent,58,466,126,537,146
Comarques Centrals,101,434,104,425,102
Alt Pirineu i Aran,57,131,176,93,125
Penedès,56,722,144,762,152
Total,45,14.388,185,14.118,181

