Apellido de la persona:  CASAÑAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=659&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;624;14;0,31;10;0,22
Alt Empordà;2126;12;0,08;5;0,03
Alt Penedès;703;31;0,28;16;0,14
Alt Urgell;1310;..;..;4;0,20
Anoia;2644;9;0,07;..;..
Bages;2216;11;0,06;10;0,06
Baix Empordà;796;14;0,10;33;0,24
Baix Llobregat;2580;32;0,04;36;0,04
Baix Penedès;778;20;0,18;16;0,14
Barcelonès;2535;90;0,04;108;0,05
Cerdanya;1039;6;0,31;..;..
Garraf;2128;6;0,04;11;0,07
Gironès;2604;9;0,05;10;0,05
Maresme;5068;9;0,02;10;0,02
Pla d'Urgell;1355;..;..;5;0,13
Segrià;7476;4;0,02;..;..
Selva;4437;..;..;5;0,03
Tarragonès;2197;16;0,06;12;0,05
Urgell;1774;5;0,13;..;..
Vallès Occidental;1851;57;0,06;62;0,07
Vallès Oriental;4025;6;0,01;16;0,04
Total;2354;369;0,05;379;0,05

