Cognom de la persona:  MARCER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254795
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;..;..;4;0,03
Alt Penedès;2800;6;0,05;..;..
Baix Camp;5927;6;0,03;..;..
Baix Llobregat;7233;8;0,00;10;0,01
Barcelonès;11468;14;0,00;16;0,00
Garraf;660;34;0,22;30;0,19
Garrotxa;1436;5;0,08;6;0,10
Maresme;5786;5;0,01;11;0,02
Ripollès;173;20;0,78;24;0,94
Vallès Occidental;7132;17;0,02;5;0,00
Vallès Oriental;7832;9;0,02;..;..
Total;5977;127;0,02;119;0,02

