Apellido de la persona:  VILLARES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297874&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;3472;5;0,03;7;0,04
Baix Llobregat;5435;16;0,02;10;0,01
Barcelonès;2843;86;0,04;88;0,04
Gironès;6254;..;..;4;0,02
Maresme;1726;38;0,08;29;0,06
Tarragonès;862;53;0,20;28;0,11
Vallès Occidental;4248;22;0,02;21;0,02
Vallès Oriental;7249;4;0,00;6;0,01
Total;3633;242;0,03;212;0,03

