Apellido de la persona:  ESCARDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169816&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1017;14;0,13;16;0,14
Baix Camp;1300;24;0,12;16;0,08
Baix Llobregat;5435;14;0,02;12;0,01
Baix Penedès;2050;13;0,12;..;..
Barcelonès;5887;43;0,02;28;0,01
Garraf;1451;12;0,08;14;0,09
Gironès;5117;4;0,02;4;0,02
Maresme;5515;13;0,03;4;0,00
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;7132;10;0,01;12;0,01
Vallès Oriental;7832;..;..;7;0,02
Total;5196;161;0,02;135;0,02

