Cognom de la persona:  CALVENTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296654
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1140;18;0,12;15;0,10
Alt Penedès;3828;5;0,05;..;..
Bages;5581;..;..;4;0,02
Baix Camp;4347;5;0,03;4;0,02
Baix Empordà;1631;12;0,09;10;0,07
Baix Llobregat;1650;62;0,07;54;0,06
Barcelonès;4196;48;0,02;60;0,03
Garraf;2128;8;0,05;9;0,06
Gironès;5619;..;..;6;0,03
Maresme;2595;20;0,04;22;0,05
Osona;6963;4;0,02;..;..
Ribera d'Ebre;1151;4;0,18;..;..
Selva;6352;..;..;4;0,02
Tarragonès;1655;27;0,10;12;0,05
Vallès Occidental;1768;58;0,06;67;0,07
Vallès Oriental;2548;20;0,05;19;0,05
Total;2856;305;0,04;299;0,04

