Cognom de la persona:  CASELLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168947
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Penedès;5216;4;0,04;..;..
Alt Urgell;516;6;0,29;8;0,39
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;7883;5;0,00;11;0,01
Barcelonès;6098;30;0,01;38;0,02
Garrigues;551;6;0,32;5;0,26
Gironès;4683;..;..;6;0,03
Maresme;9432;6;0,01;..;..
Montsià;1955;6;0,09;..;..
Noguera;894;13;0,33;..;..
Osona;5264;..;..;4;0,02
Pallars Sobirà;70;16;2,23;10;1,39
Pla d'Urgell;229;29;0,78;23;0,62
Segarra;532;..;..;12;0,51
Segrià;678;57;0,27;38;0,18
Tarragonès;2435;10;0,04;15;0,06
Urgell;484;10;0,27;16;0,43
Vallès Occidental;10875;..;..;9;0,00
Total;3601;230;0,03;228;0,03

