Cognom de la persona:  CARRALERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=300205
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1539;4;0,20;..;..
Bages;6363;..;..;5;0,03
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;5152;9;0,01;19;0,02
Barcelonès;6934;26;0,01;32;0,01
Maresme;8672;..;..;6;0,01
Noguera;1871;..;..;4;0,10
Tarragonès;8556;..;..;5;0,02
Vallès Occidental;6911;14;0,01;9;0,00
Vallès Oriental;5129;7;0,02;9;0,02
Total;7355;81;0,01;107;0,01

