Cognom de la persona:  AGULLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285753
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1306;486;0,10;385;0,08
Comarques Gironines;2130;42;0,05;48;0,06
Camp de Tarragona;3032;17;0,03;21;0,04
Terres de l'Ebre;2863;4;0,02;8;0,04
Ponent;958;59;0,16;62;0,17
Comarques Centrals;3226;20;0,05;10;0,02
Alt Pirineu i Aran;293;37;0,50;35;0,47
Penedès;2237;38;0,08;14;0,03
Total;1441;703;0,09;583;0,07

