Cognom de la persona:  MARCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62650
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;379;20;0,44;18;0,40
Alt Empordà;885;22;0,15;21;0,14
Alt Penedès;1087;14;0,13;14;0,13
Alt Urgell;305;5;0,24;19;0,93
Anoia;962;17;0,14;22;0,18
Bages;1036;24;0,13;26;0,14
Baix Camp;514;60;0,30;47;0,24
Baix Ebre;262;61;0,77;31;0,39
Baix Empordà;978;17;0,12;21;0,15
Baix Llobregat;1579;60;0,07;62;0,07
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;910;324;0,14;272;0,12
Cerdanya;1232;4;0,21;..;..
Conca de Barberà;81;35;1,73;33;1,64
Garraf;1247;20;0,13;11;0,07
Garrigues;789;..;..;4;0,21
Garrotxa;478;21;0,35;20;0,33
Gironès;847;28;0,14;39;0,20
Maresme;587;100;0,22;108;0,23
Montsià;777;13;0,19;9;0,13
Noguera;227;24;0,61;31;0,79
Osona;1273;16;0,10;20;0,12
Pallars Jussà;190;12;0,91;12;0,91
Pla d'Urgell;526;18;0,49;6;0,16
Pla de l'Estany;1736;..;..;4;0,12
Ribera d'Ebre;152;17;0,78;32;1,46
Ripollès;628;8;0,31;6;0,24
Segrià;713;46;0,22;45;0,21
Selva;1400;15;0,08;17;0,10
Solsonès;614;..;..;5;0,37
Tarragonès;415;92;0,35;70;0,27
Terra Alta;61;29;2,54;35;3,07
Urgell;464;13;0,35;14;0,37
Vallès Occidental;1694;74;0,08;58;0,06
Vallès Oriental;935;55;0,13;66;0,16
Total;764;1289;0,17;1220;0,16

