Búsqueda por apellido:«moret». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MORET;417;0,05;371;0,05
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (13†);548;0,07;404;0,05
MORETA;262;0,03;219;0,03
MORETO;78;0,01;70;0,00
MORETTI;60;0,00;27;0,00
AMORETTY;29;0,00;19;0,00
MORETONES;32;0,00;11;0,00
MORETON;19;0,00;21;0,00
AMORETTI;16;0,00;17;0,00
MORETTO;16;0,00;..;..
AMORETI;11;0,00;..;..
MORETE;5;0,00;5;0,00
VILAMORET;4;0,00;..;..
CHERNOMORETS;4;0,00;..;..
MORETT;4;0,00;..;..

