Surname of the person:  ESTARLICH. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126743&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Ebre,3.451,4,005,..,..
Baix Llobregat,12.012,6,000,..,..
Baix Penedès,3.913,4,004,..,..
Barcelonès,7.035,32,001,25,001
Garraf,2.810,10,006,..,..
Maresme,4.033,21,005,4,000
Montsià,883,15,022,4,006
Vallès Occidental,10.268,9,000,4,000
Vallès Oriental,7.832,4,000,5,001
Total,7.780,112,001,62,000

