Apellido de la persona:  POLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168716&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;662;27;0,22;31;0,25
Baix Ebre;2901;..;..;4;0,05
Baix Llobregat;7233;11;0,01;7;0,00
Barcelonès;6820;18;0,00;41;0,02
Maresme;5302;7;0,02;11;0,02
Segarra;1379;..;..;4;0,17
Vallès Occidental;4166;22;0,02;22;0,02
Vallès Oriental;7249;7;0,02;..;..
Total;5742;109;0,01;151;0,02

