Cognom de la persona:  COROMINAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169911
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;8;0,18;..;..
Alt Empordà;154;93;0,64;99;0,68
Alt Penedès;1462;7;0,06;13;0,12
Alt Urgell;287;19;0,93;6;0,29
Anoia;781;22;0,18;27;0,22
Bages;112;191;1,06;168;0,93
Baix Camp;1925;16;0,08;9;0,05
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;188;87;0,63;75;0,54
Baix Llobregat;1107;84;0,10;90;0,11
Baix Penedès;1327;14;0,12;7;0,06
Barcelonès;711;371;0,16;399;0,17
Berguedà;22;198;4,92;146;3,62
Cerdanya;521;..;..;10;0,51
Conca de Barberà;745;4;0,20;5;0,25
Garraf;872;27;0,17;20;0,13
Garrotxa;89;85;1,42;109;1,82
Gironès;130;196;0,99;142;0,72
Maresme;474;117;0,25;141;0,31
Moianès;330;..;..;12;0,83
Osona;80;205;1,24;206;1,25
Pla d'Urgell;1709;5;0,13;..;..
Pla de l'Estany;30;107;3,25;89;2,70
Ribera d'Ebre;715;..;..;7;0,32
Ripollès;86;40;1,57;39;1,53
Segrià;4073;5;0,02;7;0,03
Selva;339;62;0,35;71;0,40
Solsonès;80;18;1,32;39;2,86
Tarragonès;3035;7;0,03;12;0,05
Vallès Occidental;556;208;0,22;213;0,23
Vallès Oriental;445;128;0,31;118;0,28
Total;393;2338;0,30;2298;0,29

