Cognom de la persona:  PEREYRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212113
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;6;0,04;..;..
Alt Penedès;5216;..;..;4;0,04
Alt Urgell;1131;6;0,29;..;..
Bages;5581;4;0,02;..;..
Baix Camp;2528;7;0,04;11;0,06
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;1963;10;0,07;8;0,06
Baix Llobregat;2127;58;0,07;28;0,03
Baix Penedès;3913;..;..;4;0,04
Barcelonès;2075;151;0,07;95;0,04
Garraf;4923;5;0,03;..;..
Gironès;2710;12;0,06;6;0,03
Maresme;2759;21;0,05;18;0,04
Moianès;1150;4;0,28;..;..
Noguera;1871;..;..;5;0,13
Segrià;7476;4;0,02;..;..
Selva;1137;18;0,10;23;0,13
Tarragonès;2351;9;0,03;17;0,06
Vallès Occidental;2472;43;0,05;40;0,04
Vallès Oriental;2925;23;0,06;10;0,02
Total;2548;403;0,05;289;0,04

