Apellido de la persona:  SABORIDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205340&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;846;35;0,24;10;0,07
Alt Penedès;2096;8;0,07;5;0,05
Bages;962;19;0,11;35;0,19
Baix Camp;4752;5;0,03;..;..
Baix Ebre;1572;5;0,06;6;0,08
Baix Llobregat;2416;33;0,04;40;0,05
Barcelonès;3958;57;0,02;59;0,03
Berguedà;392;17;0,42;17;0,42
Garraf;3013;9;0,06;..;..
Gironès;2332;14;0,07;8;0,04
Maresme;1341;50;0,11;39;0,08
Montsià;1955;..;..;6;0,09
Selva;4017;..;..;7;0,04
Vallès Occidental;3269;29;0,03;31;0,03
Vallès Oriental;1585;31;0,07;36;0,09
Total;2698;331;0,04;319;0,04

