Apellido de la persona:  RODRIGUEZ. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1301&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;4;71441;14,47;73774;14,94
Comarques Gironines;3;8601;11,06;8450;10,86
Camp de Tarragona;6;6235;11,63;6208;11,58
Terres de l'Ebre;3;1389;7,64;1284;7,07
Ponent;6;2652;7,19;2685;7,28
Comarques Centrals;5;4045;9,73;4115;9,90
Alt Pirineu i Aran;2;878;11,78;770;10,33
Penedès;5;6501;13,01;6509;13,02
Total;5;101742;13,06;103795;13,32

