Apellido de la persona:  GASCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126436&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3406;..;..;5;0,05
Baix Camp;2055;10;0,05;13;0,07
Baix Llobregat;3993;21;0,03;18;0,02
Barcelonès;4267;49;0,02;57;0,02
Garraf;3013;5;0,03;6;0,04
Gironès;2604;17;0,09;..;..
Maresme;5302;6;0,01;12;0,03
Moianès;791;..;..;4;0,28
Osona;5952;..;..;5;0,03
Ribera d'Ebre;876;7;0,32;..;..
Segrià;8718;..;..;4;0,02
Tarragonès;2698;12;0,05;10;0,04
Vallès Occidental;5788;9;0,00;20;0,02
Vallès Oriental;9343;..;..;5;0,01
Total;4806;149;0,02;174;0,02

