Search surname: «BORGE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BORGE,82,001,84,001
With the search word (0),,,,
,,,,
With the search particle (6†),493,006,486,006
BORGES,433,006,429,006
BORGEN,6,000,7,000
LECHTENBORGER,..,..,5,000
BORGESE,5,000,..,..
RAMBORGER,5,000,..,..
LARRE BORGES,4,000,..,..

