Cognom de la persona:  FORNES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3030
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1180;20;0,14;12;0,08
Alt Penedès;2229;7;0,06;5;0,05
Alt Urgell;1000;..;..;6;0,29
Anoia;3338;4;0,03;4;0,03
Baix Camp;2528;8;0,04;10;0,05
Baix Ebre;1843;8;0,10;..;..
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;1984;46;0,06;48;0,06
Baix Penedès;1924;4;0,04;10;0,09
Barcelonès;1853;147;0,06;127;0,06
Conca de Barberà;745;8;0,40;..;..
Garraf;3600;..;..;7;0,04
Garrotxa;2336;4;0,07;..;..
Gironès;2418;10;0,05;11;0,06
Maresme;1653;35;0,08;35;0,08
Montsià;814;11;0,16;10;0,15
Noguera;1014;7;0,18;6;0,15
Osona;1835;4;0,02;19;0,11
Pallars Sobirà;522;..;..;5;0,70
Segrià;5439;..;..;6;0,03
Selva;713;37;0,21;30;0,17
Tarragonès;4133;8;0,03;5;0,02
Vallès Occidental;2305;46;0,05;44;0,05
Vallès Oriental;2497;25;0,06;15;0,04
Total;2001;463;0,06;442;0,06

