Surname of the person:  SOLES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81566&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,362,54,037,44,030
Baix Empordà,146,109,079,90,065
Baix Llobregat,10.364,7,000,4,000
Barcelonès,6.411,24,001,40,002
Garrotxa,1.336,5,008,7,012
Gironès,470,50,025,68,034
Maresme,4.174,13,003,11,002
Pla de l'Estany,1.200,7,021,..,..
Selva,1.830,12,007,12,007
Vallès Occidental,19.499,..,..,4,000
Vallès Oriental,4.693,12,003,6,001
Total,2.908,301,004,293,004

