Apellido de la persona:  ESTEVE. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1264&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;227;2456;0,50;2453;0,50
Comarques Gironines;242;359;0,46;370;0,48
Camp de Tarragona;229;292;0,54;295;0,55
Terres de l'Ebre;270;104;0,57;107;0,59
Ponent;40;661;1,79;628;1,70
Comarques Centrals;566;110;0,26;110;0,26
Alt Pirineu i Aran;148;63;0,85;57;0,76
Penedès;52;831;1,66;757;1,51
Total;167;4876;0,63;4777;0,61

