Surname of the person:  MIQUEL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41109&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,116,50,110,50,110
Alt Empordà,477,38,026,38,026
Alt Penedès,207,72,065,85,077
Alt Urgell,239,9,044,20,098
Anoia,155,117,094,84,067
Bages,844,30,017,32,018
Baix Camp,458,72,036,49,025
Baix Ebre,2.901,..,..,4,005
Baix Empordà,300,44,032,65,047
Baix Llobregat,621,176,021,152,018
Baix Penedès,239,73,065,45,040
Barcelonès,506,541,024,499,022
Cerdanya,887,..,..,5,026
Conca de Barberà,108,29,144,27,134
Garraf,679,28,018,34,022
Garrigues,177,17,089,21,110
Garrotxa,1.196,7,012,7,012
Gironès,236,123,062,86,043
Maresme,492,118,026,129,028
Montsià,1.283,9,013,..,..
Noguera,651,10,025,11,028
Osona,1.307,15,009,20,012
Pallars Jussà,381,4,030,9,068
Pla d'Urgell,71,78,211,39,105
Pla de l'Estany,1.323,..,..,5,015
Ribera d'Ebre,715,..,..,6,027
Ripollès,951,6,024,..,..
Segarra,266,13,055,14,059
Segrià,288,95,045,99,047
Selva,382,60,034,60,034
Solsonès,333,7,051,8,059
Tarragonès,301,96,036,121,046
Urgell,295,17,045,25,067
Vallès Occidental,470,269,029,227,024
Vallès Oriental,554,88,021,113,027
Total,408,2.326,030,2.205,028

