Cerca per cognom: «BACH». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BACH;919;0,12;854;0,11
Amb la paraula cercada (1†);28;0,00;11;0,00
BACH ESTEVE;21;0,00;8;0,00
Amb la partícula cercada (161†);5069;0,65;3813;0,49
CORBACHO;684;0,09;753;0,10
UBACH;618;0,08;632;0,08
BACHS;478;0,06;427;0,05
COBACHO;351;0,05;321;0,04
BACHILLER;201;0,03;207;0,03
BACHIRI;262;0,03;131;0,02
EL BACHIRI;151;0,02;70;0,00
BACHERO;94;0,01;118;0,02
AUBACH;115;0,01;96;0,01
OBACH;116;0,01;92;0,01
BACHES;80;0,01;91;0,01
KHARBACH;100;0,01;37;0,00
BACHIR;45;0,00;50;0,00
ABACHRI;38;0,00;24;0,00
BELBACHIR;44;0,00;17;0,00
BACHA;38;0,00;12;0,00
EL BACHA;44;0,00;..;..
BACHESTEVE;25;0,00;19;0,00
GUETBACH;37;0,00;6;0,00
BACHOT;21;0,00;19;0,00
BACHMANN;22;0,00;16;0,00
EL BACHIR;23;0,00;15;0,00
HUBACH;19;0,00;19;0,00
AZABACHE;14;0,00;23;0,00
BARBACHANO;18;0,00;14;0,00
IMBACHI;18;0,00;14;0,00
JOBACHO;14;0,00;17;0,00
HABACH;25;0,00;5;0,00
KHARBACHI;21;0,00;7;0,00
BACHAR;19;0,00;7;0,00
EL KHARBACHI;16;0,00;10;0,00
AKHRIBACH;23;0,00;..;..
BACHAOU;8;0,00;17;0,00
BACHILLY;10;0,00;11;0,00
BACHIREN;15;0,00;5;0,00
BACHAOUI;14;0,00;5;0,00
FISCHBACH;17;0,00;..;..
KARBACH;12;0,00;7;0,00
KATBACH;13;0,00;6;0,00
KHERBACH;12;0,00;7;0,00
ABACHANE;18;0,00;..;..
TABACHE;15;0,00;..;..
EL KHARBACH;10;0,00;7;0,00
KHABBACH;15;0,00;..;..
BACHPOL;6;0,00;10;0,00
STEINBACH;12;0,00;4;0,00
BARBACH;11;0,00;4;0,00
JARBACH;14;0,00;..;..
POLBACH;13;0,00;..;..
HALBACH;11;0,00;..;..
KABBACH;14;0,00;..;..
NABBACH;10;0,00;4;0,00
BEN EL BACHIR;7;0,00;6;0,00
MOUBACHIR;6;0,00;6;0,00
OUALBACHIRI;9;0,00;..;..
AIT EL BACHA;11;0,00;..;..
DRESBACH;4;0,00;7;0,00
EL BACHRI;10;0,00;..;..
HENGESBACH;10;0,00;..;..
REUSCHENBACH;..;..;8;0,00
AABACH;6;0,00;4;0,00
AKOUBACH;6;0,00;4;0,00
BACHARI;9;0,00;..;..
GARABACHA;4;0,00;6;0,00
HORBACH;8;0,00;..;..
HUAMBACHANO;..;..;8;0,00
ABACH;9;0,00;..;..
ABACHRIM;6;0,00;..;..
BACHOU;7;0,00;..;..
BACHRI;7;0,00;..;..
CARBACHE;..;..;7;0,00
GATBACHE;6;0,00;..;..
WYTTENBACH;5;0,00;4;0,00
BACHEVILLIER;8;0,00;..;..
EL BACHIKHI;7;0,00;..;..
GORBACH;7;0,00;..;..
GORBACHEVA;8;0,00;..;..
HEBBACHE;8;0,00;..;..
KHRIBACH;7;0,00;..;..
MEKHABACH;8;0,00;..;..
MUHLBACHER;5;0,00;..;..
OULBACH;8;0,00;..;..
REICHENBACH;7;0,00;..;..
AABACHRIM;5;0,00;..;..
AJRIBACH;5;0,00;..;..
BACHE;5;0,00;..;..
BACHER;7;0,00;..;..
BACHEV;5;0,00;..;..
BACHIS;7;0,00;..;..
BACHL;..;..;5;0,00
BACHRAOUI;..;..;4;0,00
BACHRIFA;..;..;5;0,00
BACHROURI;6;0,00;..;..
CHABACH;4;0,00;..;..
EL BACHANI;6;0,00;..;..
HRIBACH;5;0,00;..;..
KALLENBACH;7;0,00;..;..
MANBACHI;6;0,00;..;..
OULBACHA;7;0,00;..;..
TABACHNIK;5;0,00;..;..
TABBACH;5;0,00;..;..
AIT EL BACHIR;..;..;4;0,00
AL BACHERE;6;0,00;..;..
AL BACHIRY;..;..;5;0,00
BACHETTI;5;0,00;..;..
DAGHBACH;6;0,00;..;..
ENNABBACH;4;0,00;..;..
ESCHENBACH;6;0,00;..;..
HESSELBACH;4;0,00;..;..
KAARBACH;6;0,00;..;..
KERBACH;4;0,00;..;..
LAABACH;4;0,00;..;..
MAIBACH;..;..;4;0,00
QUERBACH;4;0,00;..;..
ZUBACH;6;0,00;..;..
AIT LBACHA;..;..;4;0,00
AUERBACH;4;0,00;..;..
BACHELET;5;0,00;..;..
BACHERI;5;0,00;..;..
BACHEVA;4;0,00;..;..
BACHIRAT;5;0,00;..;..
BACHRANI;5;0,00;..;..
BACHRIOUI;4;0,00;..;..
BACHYNSKA;5;0,00;..;..
BAZARBACHI;..;..;4;0,00
CALBACHE;..;..;4;0,00
EL BACHCHANI;5;0,00;..;..
FERRENBACH;..;..;4;0,00
GORBACHEV;5;0,00;..;..
GORBACHOVA;4;0,00;..;..
HAMBACH;5;0,00;..;..
KETBACHE;5;0,00;..;..
KHIRIBACH;5;0,00;..;..
KIBACH;5;0,00;..;..
LBACHIRI;4;0,00;..;..
MEISENBACH;5;0,00;..;..
NEUBACHER;..;..;4;0,00
PURBACHHANE;4;0,00;..;..
ROCKENBACH;5;0,00;..;..
SAMBACHE;5;0,00;..;..
SCHELLENBACH;..;..;4;0,00
SIMMERSBACH;..;..;4;0,00
STEINEBACH;5;0,00;..;..
BACHANI;4;0,00;..;..
BACHKATA;4;0,00;..;..
BACHRACH;4;0,00;..;..
BACHTOLD;4;0,00;..;..
BACHURSKI;4;0,00;..;..
BARBACHI;4;0,00;..;..
DABACHI;4;0,00;..;..
DUBACH;4;0,00;..;..
EL BACHARI;4;0,00;..;..
EL GHOBACHI;4;0,00;..;..
EL HABACH;4;0,00;..;..
ENNABACH;4;0,00;..;..
FAHRBACH;4;0,00;..;..
IBRAHIM BACHA;4;0,00;..;..
KAABACHE;4;0,00;..;..
MUEHLENBACH;4;0,00;..;..
NEBBACHE;4;0,00;..;..
WEISSENBACH;4;0,00;..;..

