Apellido de la persona:  RIPOLL. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126333&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;504;1156;0,23;1221;0,25
Comarques Gironines;288;316;0,41;310;0,40
Camp de Tarragona;412;160;0,30;193;0,36
Terres de l'Ebre;260;123;0,68;103;0,57
Ponent;409;130;0,35;137;0,37
Comarques Centrals;623;85;0,20;113;0,27
Alt Pirineu i Aran;412;43;0,58;12;0,16
Penedès;489;154;0,31;128;0,26
Total;430;2167;0,28;2217;0,28

