Cognom de la persona:  ARASANZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=293992
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4556;5;0,03;..;..
Baix Llobregat;6655;11;0,01;9;0,01
Barcelonès;4228;60;0,03;47;0,02
Maresme;7576;8;0,02;..;..
Osona;5264;5;0,03;..;..
Segrià;2878;8;0,04;11;0,05
Tarragonès;6631;..;..;6;0,02
Vallès Occidental;2559;47;0,05;33;0,04
Vallès Oriental;6775;6;0,01;5;0,01
Total;5287;162;0,02;128;0,02

