Apellido de la persona:  MONTALBAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81827&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;410;20;0,44;16;0,35
Alt Empordà;2248;8;0,06;8;0,06
Alt Penedès;1600;9;0,08;9;0,08
Anoia;985;24;0,19;14;0,11
Bages;2055;11;0,06;12;0,07
Baix Camp;3721;..;..;9;0,05
Baix Empordà;420;44;0,32;41;0,30
Baix Llobregat;757;131;0,16;133;0,16
Baix Penedès;990;20;0,18;8;0,07
Barcelonès;1347;194;0,09;197;0,09
Berguedà;1099;8;0,20;..;..
Garraf;2021;6;0,04;12;0,08
Gironès;601;49;0,25;46;0,23
Maresme;1104;59;0,13;51;0,11
Osona;1273;16;0,10;20;0,12
Pla de l'Estany;1200;..;..;7;0,21
Segrià;1335;21;0,10;27;0,13
Selva;1137;25;0,14;16;0,09
Tarragonès;1095;27;0,10;36;0,14
Vallès Occidental;1213;76;0,08;117;0,12
Vallès Oriental;1320;51;0,12;32;0,08
Total;1160;813;0,10;826;0,11

