Apellido de la persona:  FARRAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127334&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;7;0,15;14;0,31
Alt Penedès;1017;14;0,13;16;0,14
Anoia;1456;15;0,12;9;0,07
Bages;2507;5;0,03;13;0,07
Baix Camp;1825;8;0,04;19;0,10
Baix Empordà;1698;13;0,09;8;0,06
Baix Llobregat;2687;30;0,04;35;0,04
Baix Penedès;1697;5;0,04;11;0,10
Barcelonès;1388;213;0,09;164;0,07
Conca de Barberà;102;24;1,19;34;1,69
Garraf;1774;9;0,06;12;0,08
Garrigues;24;73;3,84;63;3,31
Gironès;6254;5;0,03;..;..
Maresme;3264;21;0,05;11;0,02
Noguera;355;12;0,31;24;0,61
Osona;1835;15;0,09;8;0,05
Pla d'Urgell;366;15;0,40;19;0,51
Pla de l'Estany;2071;4;0,12;..;..
Ripollès;790;..;..;8;0,31
Segarra;40;49;2,08;46;1,95
Segrià;138;141;0,66;195;0,92
Selva;2863;7;0,04;7;0,04
Tarragonès;1533;24;0,09;19;0,07
Urgell;83;55;1,47;46;1,23
Vallès Occidental;2290;38;0,04;53;0,06
Vallès Oriental;4343;6;0,01;14;0,03
Total;1129;820;0,11;862;0,11

