Apellido de la persona:  JARAMILLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126065&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;..;..;11;0,24
Alt Empordà;1114;11;0,08;23;0,16
Alt Penedès;1252;16;0,14;8;0,07
Anoia;1406;15;0,12;10;0,08
Bages;883;39;0,22;20;0,11
Baix Camp;1189;18;0,09;27;0,14
Baix Ebre;1292;7;0,09;7;0,09
Baix Empordà;1441;14;0,10;11;0,08
Baix Llobregat;632;170;0,20;151;0,18
Baix Penedès;873;12;0,11;20;0,18
Barcelonès;534;512;0,22;483;0,21
Berguedà;540;17;0,42;7;0,17
Cerdanya;887;5;0,26;..;..
Garraf;1350;14;0,09;14;0,09
Garrotxa;975;7;0,12;11;0,18
Gironès;800;40;0,20;31;0,16
Maresme;887;57;0,12;80;0,17
Montsià;619;20;0,29;10;0,15
Osona;923;25;0,15;28;0,17
Pla de l'Estany;1095;5;0,15;4;0,12
Segarra;901;..;..;7;0,30
Segrià;1033;29;0,14;34;0,16
Selva;895;23;0,13;29;0,16
Tarragonès;862;45;0,17;36;0,14
Vallès Occidental;781;148;0,16;148;0,16
Vallès Oriental;846;63;0,15;70;0,17
Total;737;1328;0,17;1293;0,17

