Búsqueda por apellido:«BORS». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORS;32;0,00;9;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (10†);322;0,04;172;0,02
ALBORS;183;0,02;115;0,01
BORSOT;17;0,00;24;0,00
BORSA;9;0,00;4;0,00
BORSANI;5;0,00;..;..
BORSTEN;5;0,00;..;..
POBORSKA;5;0,00;..;..
BORSAN;5;0,00;..;..
BORSUK;5;0,00;..;..
BORSI;4;0,00;..;..
BORST;4;0,00;..;..

