Cognom de la persona:  TRULLENQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297871
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;6735;..;..;5;0,03
Baix Llobregat;3832;20;0,02;21;0,03
Barcelonès;5887;31;0,01;40;0,02
Maresme;5786;6;0,01;10;0,02
Montsià;3040;4;0,06;..;..
Segrià;3627;6;0,03;8;0,04
Vallès Occidental;7376;10;0,01;11;0,01
Vallès Oriental;6396;7;0,02;5;0,01
Total;6964;91;0,01;111;0,01

