Cognom de la persona:  TORRANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1480
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;5927;5;0,03;..;..
Baix Llobregat;5595;11;0,01;14;0,02
Barcelonès;5324;43;0,02;37;0,02
Garraf;2810;5;0,03;7;0,04
Maresme;4457;15;0,03;7;0,02
Selva;5561;..;..;5;0,03
Tarragonès;3685;6;0,02;9;0,03
Vallès Occidental;4513;22;0,02;18;0,02
Vallès Oriental;7249;5;0,01;5;0,01
Total;6244;123;0,02;110;0,01

