Surname of the person:  FORN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=254139&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,806,11,024,7,015
Alt Penedès,1.298,11,010,12,011
Anoia,414,44,035,50,040
Bages,1.647,18,010,12,007
Baix Camp,3.721,7,004,4,002
Baix Empordà,2.309,6,004,9,006
Baix Llobregat,4.289,22,003,13,002
Barcelonès,2.535,109,005,89,004
Cerdanya,698,..,..,6,031
Conca de Barberà,468,6,030,9,045
Garraf,3.600,..,..,7,004
Garrotxa,2.336,..,..,6,010
Gironès,3.774,5,003,7,004
Maresme,3.444,11,002,19,004
Noguera,1.674,..,..,6,015
Osona,4.291,..,..,5,003
Pla d'Urgell,1.029,7,019,4,011
Pla de l'Estany,2.071,4,012,..,..
Segarra,354,12,051,9,038
Segrià,4.649,..,..,7,003
Tarragonès,6.018,..,..,6,002
Urgell,961,9,024,..,..
Vallès Occidental,3.496,37,004,18,002
Vallès Oriental,5.702,5,001,9,002
Total,2.623,347,004,325,004

