Surname of the person:  AGUILO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285824&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.401,..,..,9,008
Anoia,4.081,4,003,..,..
Bages,3.177,6,003,7,004
Baix Camp,336,84,043,78,039
Baix Ebre,291,38,048,43,054
Baix Empordà,2.455,9,006,5,004
Baix Llobregat,1.609,65,008,55,007
Barcelonès,1.361,226,010,159,007
Cerdanya,1.039,..,..,4,021
Garraf,963,30,019,12,008
Garrigues,460,4,021,10,053
Gironès,1.910,17,009,11,006
Maresme,2.112,26,006,27,006
Montsià,469,21,031,21,031
Noguera,393,18,046,15,038
Pla d'Urgell,1.962,..,..,5,013
Priorat,66,21,227,27,292
Ribera d'Ebre,360,9,041,11,050
Segrià,1.988,18,008,12,006
Selva,3.231,7,004,5,003
Tarragonès,455,74,028,78,030
Terra Alta,61,34,298,30,263
Urgell,1.774,4,011,..,..
Vallès Occidental,3.496,32,003,23,002
Vallès Oriental,4.901,11,003,6,001
Total,1.299,775,010,678,009

