Surname of the person:  ARTIGUES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299158&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,4.435,4,004,..,..
Alt Urgell,231,15,073,15,073
Baix Camp,3.975,..,..,9,005
Baix Ebre,3.451,..,..,4,005
Baix Llobregat,6.179,15,002,7,000
Baix Penedès,2.795,4,004,5,004
Barcelonès,4.858,64,003,26,001
Garraf,4.375,5,003,..,..
Maresme,5.068,10,002,9,002
Noguera,894,6,015,9,023
Pallars Jussà,794,4,030,..,..
Pla d'Urgell,1.029,5,013,6,016
Priorat,643,..,..,4,043
Ribera d'Ebre,228,19,087,15,068
Segrià,944,32,015,36,017
Vallès Occidental,7.627,7,000,13,001
Vallès Oriental,7.832,5,001,4,000
Total,4.119,206,003,186,002

