Cognom de la persona:  CORBELLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126044
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1595;344;0,07;360;0,07
Comarques Gironines;3468;27;0,03;23;0,03
Camp de Tarragona;622;116;0,22;120;0,22
Terres de l'Ebre;1668;16;0,09;8;0,04
Ponent;560;101;0,27;97;0,26
Comarques Centrals;3634;12;0,03;14;0,03
Alt Pirineu i Aran;2414;..;..;6;0,08
Penedès;1003;59;0,12;73;0,15
Total;1356;678;0,09;701;0,09

