Cognom de la persona:  TOMASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82933
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;374;64;0,35;71;0,39
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;10656;20;0,00;13;0,00
Berguedà;1277;7;0,17;..;..
Garraf;5680;..;..;4;0,03
Segrià;6622;5;0,02;..;..
Solsonès;722;..;..;5;0,37
Vallès Occidental;6087;10;0,01;17;0,02
Total;5866;118;0,02;134;0,02

