Apellido de la persona:  BURCH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126939&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;7;0,15;6;0,13
Alt Empordà;1694;7;0,05;15;0,10
Anoia;3676;5;0,04;..;..
Baix Empordà;1860;8;0,06;11;0,08
Barcelonès;6498;26;0,01;37;0,02
Garrotxa;781;7;0,12;16;0,27
Gironès;596;34;0,17;62;0,31
Maresme;8088;6;0,01;4;0,00
Osona;3372;..;..;8;0,05
Pla de l'Estany;365;14;0,43;17;0,52
Selva;1701;12;0,07;14;0,08
Vallès Occidental;13220;..;..;6;0,00
Vallès Oriental;9343;..;..;6;0,01
Total;4458;142;0,02;212;0,03

