Cerca per cognom: «baga». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BAGA;53;0,00;38;0,00
Amb la paraula cercada (1);16;0,00;4;0,00
MAS BAGA;16;0,00;4;0,00
Amb la partícula cercada (25†);792;0,10;515;0,07
BAGAN;237;0,03;220;0,03
BAGARIA;197;0,03;173;0,02
BAGAYOKO;71;0,00;..;..
DEMBAGA;60;0,00;10;0,00
DIBAGA;29;0,00;9;0,00
ABAGA;17;0,00;13;0,00
MASBAGA;15;0,00;14;0,00
BAGANT;16;0,00;12;0,00
BAGAEVA;5;0,00;6;0,00
DIBBAGA;10;0,00;..;..
BAGAYOGO;10;0,00;..;..
TUMBAGA;5;0,00;5;0,00
BAGAM;..;..;7;0,00
BARBAGALLO;9;0,00;..;..
TABAGARI;9;0,00;..;..
INGLABAGA;..;..;6;0,00
BAGALAY;6;0,00;..;..
BAGABA;..;..;5;0,00
BAGANI;6;0,00;..;..
BAGAR;4;0,00;..;..
BAGAMASBAD;5;0,00;..;..
BAGASHVILI;5;0,00;..;..
IDBAGARI;5;0,00;..;..
CATBAGAN;..;..;4;0,00
IBAGARNE;4;0,00;..;..

