Búsqueda por apellido:«Marc». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MARC;47;0,00;24;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (169†);15227;1,95;13802;1,77
MARCOS;3713;0,48;3494;0,45
MARCO;3284;0,42;3055;0,39
MARCH;1289;0,17;1220;0,16
MARCE;989;0,13;999;0,13
MARCET;646;0,08;641;0,08
MARCHAL;446;0,06;485;0,06
MARCHENA;330;0,04;373;0,05
LAMARCA;304;0,04;265;0,03
MARCHAN;271;0,03;241;0,03
MARCHANTE;237;0,03;259;0,03
MARCA;228;0,03;205;0,03
MARCANO;206;0,03;209;0,03
MARCELO;171;0,02;181;0,02
ALMARCHA;159;0,02;148;0,02
MARCER;127;0,02;119;0,02
MARCILLO;125;0,02;121;0,02
MARCUELLO;118;0,02;107;0,01
MARCIAL;102;0,01;92;0,01
MARCELINO;107;0,01;86;0,01
MARCUS;115;0,01;60;0,00
MARCILLA;89;0,01;84;0,01
MARCEN;87;0,01;85;0,01
CAJAMARCA;86;0,01;79;0,01
MARCU;125;0,02;16;0,00
MARCILLAS;57;0,00;48;0,00
MARCOBAL;50;0,00;49;0,00
MARCOVAL;53;0,00;44;0,00
MARCHADOR;42;0,00;26;0,00
MARCHES;35;0,00;31;0,00
MARCUAL;34;0,00;28;0,00
MARCHUET;27;0,00;31;0,00
MARCOTE;26;0,00;30;0,00
MARCONI;32;0,00;22;0,00
MARCHENKO;36;0,00;11;0,00
MARCAS;26;0,00;20;0,00
MARCHAND;34;0,00;12;0,00
MARCELLAN;16;0,00;29;0,00
MARCHESE;40;0,00;4;0,00
MARCHI;31;0,00;12;0,00
MARCHESI;32;0,00;10;0,00
MARCHETTI;34;0,00;8;0,00
MARCIANO;30;0,00;12;0,00
DI MARCO;30;0,00;10;0,00
MARCHANT;22;0,00;17;0,00
MARCIANES;17;0,00;20;0,00
MARCHUK;25;0,00;9;0,00
PERAMARCH;14;0,00;20;0,00
CHUQUIMARCA;19;0,00;14;0,00
MARCHAMALO;10;0,00;21;0,00
DEMARCHI;17;0,00;13;0,00
ALMARCEGUI;9;0,00;19;0,00
MARCELLO;20;0,00;8;0,00
ANGAMARCA;14;0,00;11;0,00
MARCIA;11;0,00;14;0,00
MARCANI;13;0,00;10;0,00
MARCHIRAN;13;0,00;9;0,00
MARCINIAK;15;0,00;7;0,00
GARCES DE MARCILLA;16;0,00;5;0,00
DOMARCO;10;0,00;10;0,00
BISMARCH;10;0,00;9;0,00
MARCED;11;0,00;8;0,00
MARCHOUH;18;0,00;..;..
DEMARCO;8;0,00;9;0,00
DINAMARCA;8;0,00;8;0,00
MARCENARO;10;0,00;6;0,00
MARCOLINO;9;0,00;7;0,00
MARCON;13;0,00;..;..
FERNANDEZ DE MARCOS;9;0,00;6;0,00
MARCHIS;15;0,00;..;..
MARCHUH;12;0,00;..;..
AMARCHOH;14;0,00;..;..
MARCAIDA;8;0,00;6;0,00
MARCELLES;..;..;11;0,00
MARCIEL;9;0,00;5;0,00
MARCIUC;14;0,00;..;..
MARCOCCI;9;0,00;5;0,00
MARCONDES;5;0,00;9;0,00
MARCULESCU;11;0,00;..;..
MARCULETA;10;0,00;4;0,00
MARCHA;6;0,00;7;0,00
MARCHIDAN;13;0,00;..;..
MARCHIORI;12;0,00;..;..
MARCHITE;..;..;13;0,00
MARCOS DE LEON;7;0,00;6;0,00
EL MARCHOUHI;8;0,00;4;0,00
LAMARCHE;11;0,00;..;..
MARCEL;8;0,00;4;0,00
MARCHIONE;11;0,00;..;..
MARCHISIO;7;0,00;5;0,00
MARCHORI;..;..;9;0,00
MARCINKOWSKA;6;0,00;6;0,00
MARCIPAR;8;0,00;4;0,00
MARCUERQUIAGA;9;0,00;..;..
CLAUMARCHIRANT;8;0,00;..;..
KACZMARCZYK;9;0,00;..;..
MARCAZZAN;5;0,00;6;0,00
MARCELIANO;5;0,00;6;0,00
MARCHESINI;9;0,00;..;..
MARCIANE;7;0,00;4;0,00
MARCIÑACH;4;0,00;7;0,00
MARCONE;9;0,00;..;..
ALAMARCHA;..;..;8;0,00
DE MARCO;7;0,00;..;..
DE MARCOS;..;..;7;0,00
MARCALLA;8;0,00;..;..
MARCEDDU;6;0,00;4;0,00
MARCHESIN;6;0,00;4;0,00
MARCIAS;6;0,00;4;0,00
LEMARCHAND;5;0,00;4;0,00
MARCELAN;..;..;9;0,00
MARCUSSON;7;0,00;..;..
MARCALAIN;4;0,00;4;0,00
MARCHIO;5;0,00;..;..
MARCHIONI;5;0,00;..;..
MARCHMAIGI;4;0,00;4;0,00
SAN MARCELINO;..;..;7;0,00
ALMARCHE;..;..;5;0,00
MARCANTONIO;7;0,00;..;..
MARCELL;5;0,00;..;..
MARCHIANO;6;0,00;..;..
MARCHUETA;6;0,00;..;..
MARCIGLIANO;6;0,00;..;..
MARCILI;5;0,00;..;..
MARCONELL;4;0,00;..;..
MARCOUCHI;6;0,00;..;..
MARCOVA;5;0,00;..;..
MARCUT;7;0,00;..;..
GARCIA MARCA;..;..;4;0,00
MARCACUZCO;6;0,00;..;..
MARCELLI;6;0,00;..;..
MARCELLINO;..;..;4;0,00
MARCHET;6;0,00;..;..
MARCHETTO;6;0,00;..;..
MARCHINI;4;0,00;..;..
MARCHIONNI;5;0,00;..;..
MARCILESE;5;0,00;..;..
MARCOTEGUI;4;0,00;..;..
MARCUCCI;6;0,00;..;..
GARCIAMARCA;..;..;4;0,00
MARCARI;5;0,00;..;..
MARCEAUX;5;0,00;..;..
MARCELLIN;5;0,00;..;..
MARCES;..;..;5;0,00
MARCHEGIANI;5;0,00;..;..
MARCHENOK;5;0,00;..;..
MARCHESAN;5;0,00;..;..
MARCHESSI;4;0,00;..;..
MARCHISSIO;4;0,00;..;..
MARCONCINI;5;0,00;..;..
MARCONOT;..;..;4;0,00
MARCUZZI;5;0,00;..;..
SANMARCO;4;0,00;..;..
ANTOMARCHI;..;..;4;0,00
DIMARCO;4;0,00;..;..
D'MARCO;4;0,00;..;..
MARCA NOGUER;..;..;4;0,00
MARCADET;4;0,00;..;..
MARCARIS;4;0,00;..;..
MARCATELLI;4;0,00;..;..
MARCEAN;4;0,00;..;..
MARCEAU;4;0,00;..;..
MARCELLANA;..;..;4;0,00
MARCHENKOV;4;0,00;..;..
MARCHESELLO;4;0,00;..;..
MARCIALIS;4;0,00;..;..
MARCZAK;4;0,00;..;..
PALAMARCHUK;4;0,00;..;..
PEREMARCH;..;..;4;0,00
SAMMARCO;4;0,00;..;..

