Cognom de la persona:  MASSANES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127237
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;5;0,05;..;..
Bages;2507;10;0,06;8;0,04
Barcelonès;8302;22;0,00;24;0,01
Berguedà;656;12;0,30;8;0,20
Pla de l'Estany;1736;4;0,12;..;..
Segarra;740;7;0,30;..;..
Vallès Occidental;7132;13;0,01;9;0,00
Vallès Oriental;11710;..;..;4;0,00
Total;7960;87;0,01;81;0,01

