Apellido de la persona:  RIU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=253182&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;5;0,11;..;..
Alt Empordà;485;45;0,31;30;0,21
Alt Penedès;1353;14;0,13;8;0,07
Alt Urgell;153;20;0,98;21;1,03
Alta Ribagorça;117;7;1,77;4;1,01
Anoia;1209;16;0,13;14;0,11
Aran;49;20;1,95;19;1,85
Bages;182;121;0,67;121;0,67
Baix Camp;3975;4;0,02;6;0,03
Baix Empordà;1196;16;0,12;15;0,11
Baix Llobregat;1467;63;0,08;69;0,08
Baix Penedès;1808;6;0,05;9;0,08
Barcelonès;840;311;0,14;331;0,15
Berguedà;35;118;2,93;135;3,35
Cerdanya;274;10;0,51;12;0,62
Garraf;1931;14;0,09;5;0,03
Garrigues;125;28;1,47;22;1,16
Garrotxa;514;21;0,35;17;0,28
Gironès;832;38;0,19;30;0,15
Maresme;1426;39;0,08;44;0,10
Moianès;357;6;0,42;8;0,55
Noguera;597;12;0,31;11;0,28
Osona;649;40;0,24;40;0,24
Pallars Jussà;696;..;..;4;0,30
Pallars Sobirà;60;16;2,23;13;1,81
Pla d'Urgell;281;27;0,73;15;0,40
Pla de l'Estany;514;13;0,39;8;0,24
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;141;24;0,94;28;1,10
Segarra;266;15;0,64;12;0,51
Segrià;297;98;0,46;93;0,44
Selva;2047;13;0,07;8;0,05
Solsonès;12;86;6,31;84;6,16
Tarragonès;1622;27;0,10;13;0,05
Urgell;527;12;0,32;12;0,32
Vallès Occidental;1223;95;0,10;96;0,10
Vallès Oriental;616;91;0,22;90;0,22
Total;643;1500;0,19;1454;0,19

