Cerca per cognom: «AMBOR». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMBOR;4;0,00;4;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);137;0,02;110;0,01
TAMBORERO;74;0,00;77;0,00
DAMBORENEA;5;0,00;4;0,00
CHAMBORRO;5;0,00;..;..
CHAMBORD;5;0,00;..;..
HAMBORG;5;0,00;..;..
RAMBORGER;5;0,00;..;..
TAMBORRA;5;0,00;..;..
CAMBORDA;..;..;4;0,00
ZAMBORI;4;0,00;..;..

