Surname of the person:  ARQUER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204582&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.676,6,004,..,..
Baix Empordà,3.901,6,004,..,..
Baix Llobregat,7.233,4,000,14,002
Barcelonès,4.477,45,002,55,002
Garraf,3.945,6,004,..,..
Gironès,5.117,..,..,5,003
Maresme,4.457,10,002,12,003
Vallès Occidental,4.892,15,002,21,002
Vallès Oriental,6.775,6,001,5,001
Total,6.288,106,001,125,002

