Cognom de la persona:  ALCOVER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252266
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;..;..;8;0,06
Baix Camp;1666;17;0,09;13;0,07
Baix Ebre;1230;9;0,11;6;0,08
Baix Empordà;4846;5;0,04;..;..
Baix Llobregat;4289;14;0,02;21;0,03
Barcelonès;3519;70;0,03;63;0,03
Garraf;3945;5;0,03;..;..
Gironès;4683;6;0,03;..;..
Maresme;8088;4;0,00;6;0,01
Selva;4437;5;0,03;..;..
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;3948;23;0,02;24;0,03
Vallès Oriental;11710;4;0,00;..;..
Total;4458;181;0,02;173;0,02

