Surname of the person:  BARRANQUERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1486&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,2.939,26,003,32,004
Baix Penedès,1.924,4,004,10,009
Barcelonès,4.783,36,002,56,002
Garrotxa,2.336,4,007,..,..
Gironès,7.105,4,002,..,..
Maresme,13.016,..,..,4,000
Segrià,5.439,..,..,6,003
Tarragonès,6.631,..,..,4,002
Vallès Occidental,3.948,26,003,21,002
Total,5.487,126,002,151,002

