Apellido de la persona:  ARILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=90&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;4;0,03;..;..
Baix Camp;3721;4;0,02;7;0,04
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;3832;21;0,03;20;0,02
Barcelonès;3317;63;0,03;80;0,04
Garraf;4375;..;..;6;0,04
Gironès;2710;9;0,05;9;0,05
Maresme;3181;13;0,03;20;0,04
Noguera;1674;5;0,13;..;..
Pallars Jussà;323;13;0,98;..;..
Segarra;1678;..;..;4;0,17
Segrià;1988;15;0,07;15;0,07
Tarragonès;3035;11;0,04;8;0,03
Vallès Occidental;2735;40;0,04;34;0,04
Vallès Oriental;2595;28;0,07;10;0,02
Total;3446;242;0,03;240;0,03

