Apellido de la persona:  PEY. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255814&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;3108;178;0,04;155;0,03
Comarques Gironines;1512;67;0,09;63;0,08
Camp de Tarragona;6250;..;..;12;0,02
Terres de l'Ebre;2106;6;0,03;12;0,07
Ponent;3286;10;0,03;17;0,05
Comarques Centrals;744;78;0,19;89;0,21
Alt Pirineu i Aran;1402;11;0,15;6;0,08
Penedès;3382;12;0,02;18;0,04
Total;2399;365;0,05;372;0,05

