Cognom de la persona:  BROS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209807
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;3074;190;0,04;147;0,03
Comarques Gironines;8265;9;0,01;7;0,00
Camp de Tarragona;4161;15;0,03;10;0,02
Terres de l'Ebre;3581;7;0,04;..;..
Ponent;1820;35;0,09;23;0,06
Comarques Centrals;4258;10;0,02;11;0,03
Alt Pirineu i Aran;1658;8;0,11;6;0,08
Penedès;3220;17;0,03;15;0,03
Total;3269;291;0,04;221;0,03

